Categoria,Posizione,Nome,Società,Totale,Cernusco-1 | 12/09,Cernusco-2 | 12/09,Brescia-1 | 07/11,Brescia-2 | 07/11,Carate-1 | 14/11,Carate-2 | 14/11,Milano-1 | 28/11,Milano-2 | 28/11
M10,NC,"GOTTARDI, Alice",NIRVANA VERDE,20,,,,20,,,,
M10,NC,"RUGGIERO, Ines",NIRVANA VERDE,20,,,,,20,,,
M10,NC,"SPAGNOLI, Zeno",NIRVANA VERDE,20,,,,0,,,20,
M10,NC,"LAMPUGNANI, Thomas Andrea",NIRVANA VERDE,17,,,,17,,,,
M10,NC,"GOTTARDI, Silvia",NIRVANA VERDE,14,,,,14,,,,
M10,NC,"SPAGNOLI, Vera",NIRVANA VERDE,12,,,,12,,,,
M10,NC,"VISIOLI, Leonardo",ERIDANO ADVENTURE A.S.D,11,,,,11,,,,
M10,NC,"GIANOTTI, Livia Stella",NIRVANA VERDE,10,,,,10,,,,
M12,1,"VOLPI, Dario",UNIONE LOMBARDA,60,,,,20,20,,20,
M12,NC,"CRIPPA, Tommaso",POL. BESANESE,37,20,,,,,,17,
M12,NC,"BOCCHIOLA, Riccardo",POL. PUNTO NORD,31,,,,,17,,14,
M12,NC,"LAMPUGNANI, Davide Francesco",NIRVANA VERDE,17,,,,17,,,,
M12,NC,"VILLA, Andrea",UNIONE LOMBARDA,17,17,,,,,,,
M12,NC,"BERNABINO, Luca",UNIONE LOMBARDA,14,14,,,,,,,
M12,NC,"GIANOTTI, Niccolò Leone",NIRVANA VERDE,14,,,,14,,,,
M14,NC,"LONGO, Francesco",UNIONE LOMBARDA,40,20,20,,,,,,
M16,1,"NORCINI, Francesco",DALLA CHIESA - SESTO CALENDE,57,17,17,,,11,12,,
M16,NC,"LONGO, Nicola",UNIONE LOMBARDA,40,20,20,,,,,,
M16,NC,"MAGGIONI, Pietro",POL. BESANESE,40,,,,,20,20,,
M16,NC,"GENGHINI, Giacomo",MONZA OK,34,,,,,17,17,,
M16,NC,"CRIPPA, Carlo",POL. BESANESE,28,,,,,14,14,,
M16,NC,"ALBERI, Gioele",DALLA CHIESA - SESTO CALENDE,23,,,,,12,11,,
M18,1,"SALA, Alessandro",POL. BESANESE,131,14,17,20,20,20,14,20,20
M18,2,"REDAELLI, Tommaso",POL. BESANESE,102,17,20,14,17,17,17,,
M18,3,"STALIO, Lorenzo",POL. BESANESE,77,0,12,17,14,14,20,,
M18,4,"BONANOMI, Alessandro",POL. BESANESE,70,12,10,12,12,12,12,,
M18,5,"MARINO, Massimiliano",DALLA CHIESA - SESTO CALENDE,56,11,11,,,,,17,17
M18,NC,"SANESI, Filippo",POL. PUNTO NORD,34,20,14,,,,,,
M18,NC,"VECCHIO, Michele",POL. VERCELLESE 2020,0,,,,,0,,,
M35,1,"CATTANEO, Fabio",POL. PUNTO NORD,140,20,20,20,20,20,20,20,20
M35,2,"GALLO, Christopher",OR. SWALLOWS NOALE,91,17,14,,,17,17,14,12
M35,3,"DELLA VEDOVA, Marco",CUS BRESCIA,84,14,17,* 15,* 15,,,12,11
M35,4,"GIUSSANI, Marco",NIRVANA VERDE,66,12,12,8,11,11,12,,
M35,5,"ANGUSTI, Stefano",OR. SWALLOWS NOALE,60,0,11,,,8,10,17,14
M35,6,"VISIOLI, Andrea",ERIDANO ADVENTURE A.S.D,56,,,14,14,,,11,17
M35,7,"GORLA, Christian",POL. PUNTO NORD,52,,,7,8,9,8,10,10
M35,8,"SCHEMBARI, Giovanni",UNIONE LOMBARDA,38,,,10,9,10,9,,
M35,NC,"GOTTARDI, Stefano",NIRVANA VERDE,29,,,12,17,,,,
M35,NC,"SPAGNOLI, Davide",NIRVANA VERDE,29,,,17,12,,,,
M35,NC,"CORTELLAZZI, Edoardo",AGOROSSO BG,26,,,,,12,14,,
M35,NC,"HIROKI, Inoue",NIRVANA VERDE,25,,,,,14,11,,
M35,NC,"BRUGALI, Emanuele",AGOROSSO BG,19,,,9,10,,,,
M35,NC,"CANCELLI, Antonio",TUMIZA OR. CHIARI,11,,,11,0,,,,
M35,NC,"FORTELEONI, Paolo",ORIENT EXPRESS VERONA,7,,,0,7,,,,
M45,1,"GRILLI, Alberto",POL. PUNTO NORD,137,20,20,20,20,20,20,17,17
M45,2,"MAGENES, Giuseppe",POL. BESANESE,116,17,17,17,17,* 17,* 17,14,14
M45,3,"BRAMBILLA, Stefano",POL. BESANESE,68,,,14,14,,,20,20
M45,4,"GIOVANNINI, Marco",OR. PINÈ,54,,,,,17,14,11,12
M45,5,"GATTI, Giorgio Ernesto",POL. PUNTO NORD,51,12,11,11,8,,,5,4
M45,6,"BARENGHI, Beniamino",VARESE OR.,50,14,14,,,,,12,10
M45,7,"RAVASIO, Gianbattista",AGOROSSO BG,44,,,,,14,12,9,9
M45,8,"MATTEA, Luigi",POL. VERCELLESE 2020,44,,,9,10,7,7,4,7
M45,9,"BOCCHIOLA, Paolo",POL. PUNTO NORD,37,,,,,11,11,7,8
M45,10,"BOVERI, Stefano",POL. PUNTO NORD,35,11,12,,,,,6,6
M45,11,"VOLPI, Davide",UNIONE LOMBARDA,24,,,8,0,8,8,,
M45,12,"SANVITO, Gabriele",POL. BESANESE,19,,,,,6,,8,5
M45,NC,"MADELLA, Remo",POL. PUNTO NORD,29,,,,,12,17,,
M45,NC,"MILANI, Diego",ORIENT EXPRESS VERONA,23,,,12,11,,,,
M45,NC,"FANTIN, Luigi",POL. PUNTO NORD,22,,,10,12,,,,
M45,NC,"SPAGNOLI, Davide",NIRVANA VERDE,22,,,,,,,10,12
M45,NC,"BAITIERI, Roberto",OR. COMO,20,,,,,10,10,,
M45,NC,"LABANTI, Piero",UNIONE LOMBARDA,20,10,10,,,,,,
M45,NC,"SPAGNOLO, Claudio",AGOROSSO BG,18,,,,,9,9,,
M45,NC,"GIANOTTI, Andrea",NIRVANA VERDE,9,,,0,9,,,,
M45,NC,"LONGO, Gianluca",UNIONE LOMBARDA,9,9,0,,,,,,
M55,1,"DI STEFANO, Gianluca",POL. BESANESE,131,20,20,20,17,14,14,20,20
M55,2,"BOZZOLA, Angelo",POL. BESANESE,119,14,17,20,14,20,17,17,14
M55,3,"DONADINI, Fabrizio",VARESE OR.,107,10,9,9,20,17,20,14,17
M55,4,"DALLERA, Stefano",POL. PUNTO NORD,83,17,11,12,11,11,11,10,10
M55,5,"GALIMBERTI, Oscar",NIRVANA VERDE,83,9,12,14,12,12,10,12,11
M55,6,"PESSINA, Eugenio",POL. PUNTO NORD,72,11,14,,,10,14,11,12
M55,7,"CARLI, Claudio",DALLA CHIESA - SESTO CALENDE,59,5,7,10,9,8,9,8,8
M55,8,"SONZINI, Massimo",UNIONE LOMBARDA,52,7,8,11,10,9,7,,
M55,9,"GALBUSERA, Dario",UNIONE LOMBARDA,47,4,0,8,8,6,5,* 8,* 8
M55,10,"BONA, Mario Fiorenzo",POL. BESANESE,41,,5,7,7,4,4,7,7
M55,11,"BATTISTONI, Luca",VARESE OR.,36,8,10,,,,,9,9
M55,12,"BIELLA, Roberto",DALLA CHIESA - SESTO CALENDE,27,6,6,,,7,8,,
M55,NC,"MANZONI, Alessandro",POL. BESANESE,12,12,0,,,,,,
M55,NC,"GATTI, Giorgio Ernesto",POL. PUNTO NORD,11,,,,,5,6,,
M55,NC,"FARINA, Claudio",AGOROSSO BG,3,,,,,3,0,,
M65,1,"MIGLIORE, Osvaldo",ORICUNEO,66,14,12,,,,,20,20
M65,2,"SENO, Salvatore",OR. LAGUNA NORD VENEZIA,65,17,14,17,17,,,,
M65,NC,"LANINI, Bruno",VARESE OR.,40,20,20,,,,,,
M65,NC,"RAMAZZA, Stefano",POL. 'G. MASI',40,,,20,20,,,,
M65,NC,"DI BACCO, Roberto",AGOROSSO BG,17,0,17,,,,,,
M70,1,"MAISTRELLO, Mariano",POL. PUNTO NORD,134,20,14,12,20,20,20,20,20
M70,2,"GIRARDI, Paolo",OR. MEZZOCORONA,72,,,17,0,12,12,14,17
M70,3,"AROSIO, Roberto",POL. PUNTO NORD,68,17,20,,,0,14,17,0
M70,4,"MILIZIA, Ezio",UNIONE LOMBARDA,66,12,,11,12,10,,10,11
M70,5,"MANFREDI, Bruno",CRAL G.T.T.,57,14,17,,,,,12,14
M70,6,"MINIOTTI, Corrado",CRAL G.T.T.,48,,,,,14,11,11,12
M70,NC,"TAMANINI, Franco",OR. MEZZOCORONA,37,,,20,17,,,,
M70,NC,"NESSI, Carlo",VARESE OR.,34,,,,,17,17,,
M70,NC,"BAZZANELLA, Giulio",OR. MEZZOCORONA,28,,,14,14,,,,
M70,NC,"CERESA, Giuseppe",OR. COMO,21,,,,,11,10,,
ME,1,"DI STEFANO, Marco Anselmo",POL. BESANESE,134,17,20,17,20,12,20,20,20
ME,2,"GIULIANI, Luigi",POL. BESANESE,92,* 17,* 17,12,12,,,17,17
ME,3,"CIVERA, Tommaso",AGOROSSO BG,91,12,11,11,11,20,14,12,11
ME,4,"MOSCATELLI, Filippo",OR. COMO,66,8,7,8,7,11,12,9,11
ME,5,"FAINI, Luca",OR. COMO,64,,,7,9,14,11,11,12
ME,6,"RUGGIERO, Mario",NIRVANA VERDE,62,,,,,17,17,14,14
ME,7,"MIGLIORE, Andrea",POL. BESANESE,49,* 9,* 9,,,9,10,7,5
ME,8,"BOCCHIETTI, Tommaso",OR. COMO,36,,,,,10,9,8,9
ME,9,"MANDELLI, Matteo",POL. BESANESE,32,0,14,9,9,,,,
ME,10,"FREDDI, Giorgio",NIRVANA VERDE,31,4,2,,,5,8,5,7
ME,11,"GALLETTI, Stefano",UNIONE LOMBARDA,25,2,3,,,4,6,* 5,* 5
ME,12,"MALAGUTI, Dario",POL. BESANESE,23,,,6,5,,,4,8
ME,13,"TODESCHINI, Maurizio",NIRVANA VERDE,21,11,10,0,,,,,
ME,14,"CONSOLI, Paolo",UNIONE LOMBARDA,17,3,4,,,6,4,,
ME,15,"MALASHEVSKYY, Vladislav",UNIONE LOMBARDA,11,5,,,,,,3,3
ME,NC,"GRECI, Cristian",ATL. INTERFLUMINA,37,20,17,,,,,,
ME,NC,"MANNOCCI, Enrico",POL. 'G. MASI',34,,,20,14,,,,
ME,NC,"OGNIBENE, Francesco",POL. 'G. MASI',31,,,14,17,,,,
ME,NC,"PINNA, Lorenzo",AGOROSSO BG,26,14,12,,,,,,
ME,NC,"ANNONI, Emilio",UNIONE LOMBARDA,19,10,9,,,,,,
ME,NC,"KHUDIAKOV, Aleksandr",UNIONE LOMBARDA,16,,,,,,,10,6
ME,NC,"PITTAU, Lorenzo",POL. 'G. MASI',16,,,10,6,,,,
ME,NC,"BRANDOLINI, Andrea",AGOROSSO BG,15,,,5,10,,,,
ME,NC,"MAINI, Diego",POL. PUNTO NORD,15,9,6,,,,,,
ME,NC,"SPAZZI, Marco",OR. COMO,15,,,,,7,8,,
ME,NC,"LOMBARDO, Pietro Vittorio",POL. BESANESE,14,6,8,,,,,,
ME,NC,"COZZI, Andrea",DALLA CHIESA - SESTO CALENDE,12,7,5,,,,,,
ME,NC,"HIROKI, Inoue",NIRVANA VERDE,10,,,,,,,6,4
ME,NC,"MAPELLI, Luca",POL. BESANESE,8,,,,,8,,,
ME,NC,"BELLÒ, Lorenzo",DALLA CHIESA - SESTO CALENDE,5,,,,,,5,,
ME,NC,"MONZARDO, Matteo",L'ORMA S.S.D. A.R.L.,4,,,,,,,2,2
W12,NC,"RUGGIERO, Anita",NIRVANA VERDE,40,,,,,20,,20,
W14,1,"COPPI, Ilaria",OR. COMO,80,,,,,20,20,20,20
W16,1,"MAGENES, Chiara",POL. BESANESE,140,20,20,20,20,20,20,14,20
W16,2,"COZZI, Sofia",POL. PUNTO NORD,116,17,14,17,17,17,12,17,17
W16,3,"DI BACCO, Stella",POL. BESANESE,110,14,17,14,14,14,17,20,14
W16,4,"TOMIELLO, Elisa",POL. PUNTO NORD,45,,,12,12,11,10,,
W16,NC,"FERRARIO, Sofia",POL. BESANESE,26,,,,,12,14,,
W16,NC,"BARENGHI, Lucilla",VARESE OR.,24,12,12,,,,,,
W16,NC,"VELTRI, Estelle",POL. BESANESE,21,,,,,10,11,,
W16,NC,"VALENTI, Aurora",DALLA CHIESA - SESTO CALENDE,11,0,11,,,,,,
W18,1,"DI STEFANO, Silvia",POL. BESANESE,140,20,20,20,20,20,0,20,20
W18,2,"COZZI, Lisa",POL. PUNTO NORD,116,17,17,14,14,17,20,17,14
W18,3,"RABOZZI, Noemi",DALLA CHIESA - SESTO CALENDE,57,,,,,12,14,14,17
W18,NC,"OGNIBENE, Agata",POL. 'G. MASI',34,,,17,17,,,,
W18,NC,"MANDELLI, Letizia",POL. BESANESE,31,,,,,14,17,,
W18,NC,"TEALDO, Valeria",POL. PUNTO NORD,23,,,,,11,12,,
W35,1,"PAVIA, Giada",NIRVANA VERDE,102,20,20,14,14,17,17,,
W35,2,"GIUGANINO, Barbara",POL. BESANESE,74,,,17,17,,,20,20
W35,2,"TITOLI, Emanuela",NIRVANA VERDE,74,,,,,20,20,17,17
W35,4,"VALLI, Elisa",OR. COMO,72,,,10,10,14,14,12,12
W35,5,"PALAMARA, Stefania",NIRVANA VERDE,50,,,11,11,,,14,14
W35,6,"POZZI, Emanuela",UNIONE LOMBARDA,41,17,0,12,12,,,,
W35,NC,"GARIBOLDI, Alessandra",NIRVANA VERDE,40,,,20,20,,,,
W35,NC,"DECK, Malgorzata",UNIONE LOMBARDA,31,14,17,,,,,,
W45,1,"ELLI, Cristina",POL. PUNTO NORD,125,12,20,17,20,20,17,14,17
W45,2,"POLI, Elena",POL. BESANESE,98,20,17,20,17,,,12,12
W45,3,"RAMPADO, Elena",POL. PUNTO NORD,94,14,12,,,17,20,17,14
W45,4,"MOTTA, Annalisa",POL. BESANESE,74,10,10,14,12,14,14,,
W45,5,"MAISTRELLO, Barbara",POL. PUNTO NORD,57,17,14,12,14,,,,
W45,6,"BORRONI, Roberta",UNIONE LOMBARDA,46,11,11,,,12,12,,
W45,7,"MAGENES, Linda",POL. PUNTO NORD,44,,,11,11,11,11,,
W45,8,"QUARTO, Anna",POL. PUNTO NORD,30,,,,,0,10,10,10
W45,NC,"MARSON, Marta",VARESE OR.,40,,,,,,,20,20
W45,NC,"PUTZU, Daniela",VARESE OR.,22,,,,,,,11,11
W45,NC,"MUNARI, Alessandra",UNIONE LOMBARDA,18,9,9,,,,,,
W55,1,"RIVA, Annamaria",POL. BESANESE,140,20,17,20,20,20,20,20,20
W55,2,"SACILOTTO, Lucia",UNIONE LOMBARDA,124,17,20,17,17,17,17,* 18,* 18
W55,3,"CRIPPA, Loredana",POL. BESANESE,96,12,14,14,14,11,0,14,17
W55,4,"VIRGOLINI, Maria Pia",POL. BESANESE,81,14,12,,,12,12,17,14
W55,5,"POZZI, Ambrogina",POL. BESANESE,48,10,10,,,14,14,,
W55,6,"QUARTO, Anna",POL. PUNTO NORD,41,8,9,12,12,,,,
W55,NC,"PUTZU, Daniela",VARESE OR.,22,11,11,,,,,,
W55,NC,"ANDREOLETTI, Piera",AGOROSSO BG,17,9,8,,,,,,
W65,1,"FRIGERIO, Daniela",POL. BESANESE,131,17,14,20,17,20,17,20,20
W65,2,"ARNAUDO, Ornella",PRO TEAM NORD-OVEST,111,20,20,,,17,20,17,17
W65,2,"ARNAUDO, Ornella",PRO TEAM NORD OVEST,111,20,20,,,17,20,17,17
W65,3,"BOZZATO, Loredana",OR. LAGUNA NORD VENEZIA,68,14,17,17,20,,,,
W65,4,"CAMERINI, Maia",POL. BESANESE,56,,,14,14,,,14,14
W70,1,"BELCARO, M. Grazia",MONZA OK,140,20,20,20,20,20,0,20,20
W70,2,"KALCICH, Licia",POL. BESANESE,122,17,17,17,17,17,20,17,17
WE,1,"MAGNI, Chiara",NIRVANA VERDE,94,,,12,14,20,20,14,14
WE,2,"DALLERA, Caterina",POL. PUNTO NORD,77,,,20,20,,,17,20
WE,3,"SCAPIN, Marta",OR. G. GALILEI,74,,,8,11,14,17,12,12
WE,4,"ZANOLI, Chiara",AGOROSSO BG,65,12,14,,,17,0,11,11
WE,5,"COZZI, Anita",POL. PUNTO NORD,64,14,11,10,9,,,10,10
WE,6,"CAZZANIGA, Valentina",POL. BESANESE,60,17,17,14,12,,,,
WE,NC,"CERESA, Erica",OR. COMO,40,20,20,,,,,,
WE,NC,"POZZEBON, Irene",POL. BESANESE,37,,,,,,,20,17
WE,NC,"DE NARDIS, Caterina",POL. 'G. MASI',34,,,17,17,,,,
WE,NC,"ZAFFANELLA, Guenda",OR. COMO,26,,,,,12,14,,
WE,NC,"CAGLIO, Chiara",POL. BESANESE,23,11,12,,,,,,
WE,NC,"PAONE, Martina",POL. 'G. MASI',21,,,11,10,,,,
WE,NC,"BLANCO PRIETO, Olga",IL MOSAICO,18,,,,,,,9,9
WE,NC,"BUGANE', Margherita",POL. 'G. MASI',17,,,9,8,,,,
WE,NC,"COMI, Francesca",POL. BESANESE,16,,,,,,,8,8
WE,NC,"TRIFILENKOVA, Anastasia",POL. PUNTO NORD,14,,,,,,,7,7
WE,NC,"FRANCHI, Elisa",AGOROSSO BG,7,,,,7,,,,
